"OWNER_ID","Ownername","FACILITyID","facility Name","facCity","facCounty","FacCount","OwnCount","OCE STATUS","NEXT_DUE_DATE","OVERRIDE_DUE_DATE","Manager"
"1030227","Columbus Light & Water Department","12053","Ridge Road Pumping Station","Columbus","Lowndes","2973","1520","2nd Notice","2024-03-13 00:00:00","","Wesley McCain"
"2008452","CRNT LLC","3177","Cappy's #8","Forest","Scott","2973","1520","New","2024-06-24 00:00:00","","Wesley McCain"
"2007872","Cynthia Green","10683","Bd's One Stop","Fayette","Jefferson","2973","1520","Red Tag","2014-09-11 00:00:00","","Wesley McCain"
"2007872","Cynthia Green","10683","Bd's One Stop","Fayette","Jefferson","2973","1520","Red Tag","2023-03-31 00:00:00","","Wesley McCain"
"1040003","D R Sheppard Oil Company","6211","J D Herrington","Laurel","Jones","2973","1520","Red Tag","2020-03-15 00:00:00","","Sean Williams"
"1040003","D R Sheppard Oil Company","10142","Ace's One Stop","Ellisville","Jones","2973","1520","Red Tag","2016-11-12 00:00:00","","Sean Williams"
"1040003","D R Sheppard Oil Company","10142","Ace's One Stop","Ellisville","Jones","2973","1520","Red Tag","2023-03-15 00:00:00","","Sean Williams"
"1040003","D R Sheppard Oil Company","6211","J D Herrington","Laurel","Jones","2973","1520","Red Tag","2023-03-15 00:00:00","","Sean Williams"
"1020912","D S Bedi","4185","Speed Zone #1","Jackson","Hinds","2973","1520","New","2024-06-13 00:00:00","2024-04-15 00:00:00","Wesley McCain"
"1080091","Dale Henry","3293","Main Street Chevron","West Point","Clay","2973","1520","Red Tag","2023-06-23 00:00:00","","Wesley McCain"
"1080091","Dale Henry","3293","Main Street Chevron","West Point","Clay","2973","1520","Red Tag","2011-12-15 00:00:00","2014-07-16 00:00:00","Wesley McCain"
"1194975","Dalwinder Singh","6423","Tony's Food Mart","Summit","Pike","2973","1520","Red Tag","","2016-10-13 00:00:00","Sean Williams"
"2007598","Daniel  Johnson","9631","Cathy's Kitchen","Enterprise","Clarke","2973","1520","Red Tag","2015-04-18 00:00:00","2017-06-22 00:00:00","Sean Williams"
"2007598","Daniel  Johnson","9631","Cathy's Kitchen","Enterprise","Clarke","2973","1520","Red Tag","2023-03-15 00:00:00","","Sean Williams"
"2007590","Darshana S Patel","1018","Neighborhood Store","Pascagoula","Jackson","2973","1520","Red Tag Pending","2023-12-27 00:00:00","","Justin Estes"
"1130954","David L And Aretha Millsap","10927","Roadside Gas & Grocery","Chunky","Newton","2973","1520","Red Tag","2023-10-28 00:00:00","","Justin Estes"
"1130954","David L And Aretha Millsap","10927","Roadside Gas & Grocery","Chunky","Newton","2973","1520","Red Tag","","","Justin Estes"
"2008524","David Wells","7830","East Bank Convenience Store","Pascagoula","Jackson","2973","1520","Red Tag","2020-03-28 00:00:00","","Justin Estes"
"1040038","Dees Oil Company","13205","Alex's Truck Stop","Tunica","Tunica","2973","1520","Agreed Order","2024-04-03 00:00:00","","Wesley McCain"
"1040038","Dees Oil Company","1004","Balwyn Mini-mart","Baldwyn","Lee","2973","1520","Agreed Order","2024-04-03 00:00:00","","Wesley McCain"
"1040038","Dees Oil Company","4133","Big V Junction","Booneville","Prentiss","2973","1520","Agreed Order","2024-04-03 00:00:00","","Wesley McCain"
"1040038","Dees Oil Company","11672","Endville Grocery","Belden","Lee","2973","1520","Agreed Order","2024-04-03 00:00:00","","Wesley McCain"
"1040038","Dees Oil Company","8128","Wayne's Quick Stop","Derma","Calhoun","2973","1520","Agreed Order","2024-04-03 00:00:00","","Wesley McCain"
"1040038","Dees Oil Company","13235","Rebel's Gas Mart","Oxford","Lafayette","2973","1520","Red Tag Pending","2024-03-14 00:00:00","","Wesley McCain"
"1040038","Dees Oil Company","2223","7 Season Travel Center","Red Banks","Marshall","2973","1520","Red Tag Pending","2024-03-14 00:00:00","","Wesley McCain"
"1040038","Dees Oil Company","4860","Five Star Vicksburg","Vicksburg","Warren","2973","1520","Red Tag Pending","2024-03-14 00:00:00","","Wesley McCain"
"1040038","Dees Oil Company","7806","Burnsville Fast Stop","Burnsville","Tishomingo","2973","1520","Red Tag Pending","2024-03-14 00:00:00","","Wesley McCain"
"1040038","Dees Oil Company","7896","Bankhead Quick Stop","Pontotoc","Pontotoc","2973","1520","Red Tag Pending","2024-03-14 00:00:00","","Wesley McCain"
"1040038","Dees Oil Company","12037","Pratt's County Line","Baldwyn","Lee","2973","1520","Red Tag Pending","2024-03-14 00:00:00","","Wesley McCain"
"1040038","Dees Oil Company","5422","Five Star Meadville","Meadville","Franklin","2973","1520","Agreed Order","2024-04-03 00:00:00","","Wesley McCain"
"1040038","Dees Oil Company","5597","61 Hill Food & Deli","Natchez","Adams","2973","1520","Agreed Order","2024-04-03 00:00:00","","Wesley McCain"
"1040038","Dees Oil Company","13175","City Lake Grocery","Pontotoc","Pontotoc","2973","1520","Agreed Order","2024-04-03 00:00:00","","Wesley McCain"
"1040038","Dees Oil Company","3668","Chevron Express Shop","Starkville","Oktibbeha","2973","1520","Agreed Order","2024-04-03 00:00:00","","Wesley McCain"
"1040038","Dees Oil Company","10989","Five Star Port Gibson","Port Gibson","Claiborne","2973","1520","Agreed Order","2024-04-03 00:00:00","","Wesley McCain"
"1040038","Dees Oil Company","13153","Alex's 7","Crenshaw","Panola","2973","1520","Red Tag Pending","2023-03-19 00:00:00","2024-02-14 00:00:00","Wesley McCain"
"1040038","Dees Oil Company","4091","Eagle Fast Stop","New Albany","Union","2973","1520","Red Tag Pending","2023-03-19 00:00:00","2024-02-14 00:00:00","Wesley McCain"
"1040038","Dees Oil Company","2275","Myrtle Quick Stop","Myrtle","Union","2973","1520","Red Tag Pending","2023-03-19 00:00:00","2024-02-14 00:00:00","Wesley McCain"
"1040038","Dees Oil Company","11495","Eastside Quick Stop","Pontotoc","Pontotoc","2973","1520","Red Tag Pending","2023-03-19 00:00:00","2024-02-14 00:00:00","Wesley McCain"
"1040038","Dees Oil Company","13101","Alex's I","Tunica","Tunica","2973","1520","Red Tag Pending","2023-03-19 00:00:00","2024-02-14 00:00:00","Wesley McCain"
"1040038","Dees Oil Company","13255","Brooks Grocery","Tupelo","Lee","2973","1520","Red Tag Pending","2024-03-14 00:00:00","","Wesley McCain"
"1040038","Dees Oil Company","1132","Ripley Fast Stop","Ripley","Tippah","2973","1520","Red Tag Pending","2024-03-14 00:00:00","","Wesley McCain"
"1040038","Dees Oil Company","13206","Pop's","Banner","Calhoun","2973","1520","Red Tag Pending","2024-03-14 00:00:00","","Wesley McCain"
"1040038","Dees Oil Company","13281","Randolph Fish & Steak","Pontotoc","Pontotoc","2973","1520","Red Tag Pending","2024-03-14 00:00:00","","Wesley McCain"
"1040038","Dees Oil Company","10446","Calhoun Express","Calhoun City","Calhoun","2973","1520","Red Tag Pending","2024-03-14 00:00:00","","Wesley McCain"
"1040038","Dees Oil Company","13253","Pontotoc Fuel Center","Pontotoc","Pontotoc","2973","1520","Red Tag Pending","2024-03-14 00:00:00","","Wesley McCain"
"2008792","Delta Mart Guntown Property LLC","9849","Bull Market","Guntown","Lee","2973","1520","New","2024-04-08 00:00:00","","Wesley McCain"
"2007253","Delta Plaza LLC","11807","Pump & Save #2635","Greenville","Washington","2973","1520","Red Tag","2022-06-05 00:00:00","","Wesley McCain"
"1187304","Derek Robinson","4290","Gi Gi's Country Store & Deli","Pass Christian","Harrison","2973","1520","Red Tag","2015-06-17 00:00:00","","Justin Estes"
"2008143","Dharmendra Patel","6771","Quick Stop","Hollandale","Washington","2973","1520","Red Tag","2023-09-13 00:00:00","","Wesley McCain"
"1167330","Diane Pimpton","4277","Double Dy Express","Tutwiler","Tallahatchie","2973","1520","Red Tag Pending","2024-03-22 00:00:00","","Justin Estes"
"2008260","Dilma Monterroso","11471","Tienda Andy","Carthage","Leake","2973","1520","Red Tag","2022-07-30 00:00:00","","Justin Estes"
"2008885","Doel Property LLC","12532","Outfitters","Hernando","De Soto","2973","1520","Red Tag","2024-04-27 00:00:00","","Justin Estes"
"1037248","Dorothy M Crosby","7964","Country Foods","Taylorsville","Smith","2973","1520","Red Tag","2014-03-09 00:00:00","","Sean Williams"
"1037248","Dorothy M Crosby","7964","Country Foods","Taylorsville","Smith","2973","1520","Red Tag","2024-04-21 00:00:00","","Sean Williams"
"1230088","Dorsey White","9737","Dorsey White","Indianola","Sunflower","2973","1520","Red Tag","2021-04-03 00:00:00","","Justin Estes"
"1230088","Dorsey White","9737","Dorsey White","Indianola","Sunflower","2973","1520","Red Tag","2023-10-13 00:00:00","","Justin Estes"
"2007202","Dowie Smith","6384","The Pit Stop","Carthage","Leake","2973","1520","New","2024-06-04 00:00:00","","Justin Estes"
"1120844","Doyle Lee","11410","Roberts Snack Bar","Greenwood","Leflore","2973","1520","Red Tag","2012-11-07 00:00:00","","Wesley McCain"
"2007481","Du Truong","4616","DST Foodmart","McComb","Pike","2973","1520","Red Tag","2014-10-08 00:00:00","","Sean Williams"
"1147067","Dung ""Alec"" Nguyen","8590","Popps Majik Market","Biloxi","Harrison","2973","1520","Red Tag","2022-12-07 00:00:00","","Justin Estes"
"1040109","Dutch Oil Company","8750","Sprint Mart #4145","Grenada","Grenada","2973","1520","2nd Notice","2024-02-07 00:00:00","","Wesley McCain"
"1040109","Dutch Oil Company","11857","Sprint Mart #4115 (McDonald's)","Starkville","Oktibbeha","2973","1520","2nd Notice","2024-02-07 00:00:00","","Wesley McCain"
"1040109","Dutch Oil Company","7197","Sprint Mart #4127 (Southgate)","Starkville","Oktibbeha","2973","1520","2nd Notice","2024-02-07 00:00:00","","Wesley McCain"
"1040109","Dutch Oil Company","7301","Sprint Mart #4128 (S Jackson)","Starkville","Oktibbeha","2973","1520","2nd Notice","2024-02-07 00:00:00","","Wesley McCain"
"1040109","Dutch Oil Company","10887","Sprint Mart #4140 (Airport)","Starkville","Oktibbeha","2973","1520","2nd Notice","2024-02-07 00:00:00","","Wesley McCain"
"1040109","Dutch Oil Company","7196","Sprint Mart #4126 (State Superette)","Starkville","Oktibbeha","2973","1520","2nd Notice","2024-02-07 00:00:00","","Wesley McCain"
"1040109","Dutch Oil Company","7203","Sprint Mart #4110 (Leigh Mall Shell)","Columbus","Lowndes","2973","1520","New","2024-06-24 00:00:00","","Wesley McCain"
"1040109","Dutch Oil Company","7199","Sprint Mart #4135 (New Hope)","Columbus","Lowndes","2973","1520","New","2024-06-24 00:00:00","","Wesley McCain"
"1040109","Dutch Oil Company","10915","Sprint Mart #4106 (Stateline)","Columbus","Lowndes","2973","1520","New","2024-06-24 00:00:00","","Wesley McCain"
"1040109","Dutch Oil Company","11941","Ole Country Store","Steens","Lowndes","2973","1520","New","2024-06-24 00:00:00","","Wesley McCain"
"1040109","Dutch Oil Company","7299","Ridgeland Superette","Columbus","Lowndes","2973","1520","New","2024-06-24 00:00:00","","Wesley McCain"
"1040109","Dutch Oil Company","12746","Sprint Mart #4144","Columbus","Lowndes","2973","1520","New","2024-06-24 00:00:00","","Wesley McCain"
"1040109","Dutch Oil Company","7294","Sprint Mart # 851 Dealer","Grenada","Grenada","2973","1520","New","2024-06-24 00:00:00","","Wesley McCain"
"1040109","Dutch Oil Company","7293","Sprint Mart #4108 (855 Shell)","Grenada","Grenada","2973","1520","New","2024-06-24 00:00:00","","Wesley McCain"
"1040109","Dutch Oil Company","9953","Sprint Mart #4109 (Discount Tobacco)","Grenada","Grenada","2973","1520","New","2024-06-24 00:00:00","","Wesley McCain"
"1040109","Dutch Oil Company","9954","Sprint Mart #4114 (Discount Tobacco)","Grenada","Grenada","2973","1520","New","2024-06-24 00:00:00","","Wesley McCain"
"1180848","Earlene Reed","5483","Reed's Station","Hickory Flat","Benton","2973","1520","Red Tag","2024-01-20 00:00:00","","Wesley McCain"
"1180848","Earlene Reed","5483","Reed's Station","Hickory Flat","Benton","2973","1520","Red Tag","2014-08-15 00:00:00","","Wesley McCain"
"2008922","Eazy Mart Inc","7283","Quick & Pic","Starkville","Oktibbeha","2973","1520","New","2024-05-13 00:00:00","2024-04-13 00:00:00","Wesley McCain"
"1087007","Eddie Harris Sr Dba Harris & Harris","5176","Eddie Harris Sr Dba Harris & Harris","Jackson","Hinds","2973","1520","Red Tag","2022-03-13 00:00:00","","Wesley McCain"
"1087007","Eddie Harris Sr Dba Harris & Harris","5176","Eddie Harris Sr Dba Harris & Harris","Jackson","Hinds","2973","1520","Red Tag","2023-06-23 00:00:00","","Wesley McCain"
"1034970","Elvis Collins","9727","Elvis Collins","Hollandale","Washington","2973","1520","Red Tag","2014-08-15 00:00:00","2014-07-16 00:00:00","Justin Estes"
"1034970","Elvis Collins","9727","Elvis Collins","Hollandale","Washington","2973","1520","Red Tag","2024-04-10 00:00:00","","Justin Estes"
"1050817","Ernest Ellis Jr","10502","Nelson Street Service Station","Leland","Washington","2973","1520","Red Tag","2014-08-15 00:00:00","2014-07-16 00:00:00","Justin Estes"
"2008609","Erum Fani","7450","Kings Court/Depot Soco","Columbus","Lowndes","2973","1520","2nd Notice","2024-02-04 00:00:00","2024-04-01 00:00:00","Wesley McCain"
"2007205","Estate of Alva or Lucille Temple","3908","Temple's Bp Service","Columbus","Lowndes","2973","1520","Red Tag","2012-05-19 00:00:00","","Wesley McCain"
"1065027","Estate of Bradley N Foil","8040","Foil Shell","Kokomo","Marion","2973","1520","NFA Pending","","","Sean Williams"
"1065027","Estate of Bradley N Foil","8040","Foil Shell","Kokomo","Marion","2973","1520","Red Tag","2023-11-12 00:00:00","","Sean Williams"
"2007685","Estate of Brittony Johnson","9640","K & H Country Store","Quitman","Clarke","2973","1520","Red Tag","2023-03-18 00:00:00","","Sean Williams"
"2007685","Estate of Brittony Johnson","9640","K & H Country Store","Quitman","Clarke","2973","1520","Red Tag","2015-12-31 00:00:00","","Sean Williams"
"1190892","Estate of Curtis Smith","7807","Smitty's Fast Foods","Mound Bayou","Bolivar","2973","1520","Red Tag","2014-08-07 00:00:00","2014-07-16 00:00:00","Justin Estes"
"1190892","Estate of Curtis Smith","7807","Smitty's Fast Foods","Mound Bayou","Bolivar","2973","1520","Red Tag","2023-10-13 00:00:00","","Justin Estes"
"2007429","Estate of Ernest Duval Sr","12654","Duval's Quick Stop","Poplarville","Pearl River","2973","1520","NFA Pending","","","Justin Estes"
"1190184","Estate of Freddie Winters","9579","Kwick Line Food #2","Yazoo City","Yazoo","2973","1520","Red Tag","2012-08-01 00:00:00","2012-07-02 00:00:00","Justin Estes"
"1200829","Eugene Sumrall","9036","Lucedale Amoco","Lucedale","George","2973","1520","Red Tag","2017-05-17 00:00:00","","Justin Estes"
"1077152","Everett Glaspie","12234","Glaspie Onestop","Bruce","Calhoun","2973","1520","Red Tag","2014-06-12 00:00:00","","Justin Estes"
"1077152","Everett Glaspie","12234","Glaspie Onestop","Bruce","Calhoun","2973","1520","Red Tag","2023-10-13 00:00:00","","Justin Estes"
"2008839","Exxon West Point (Jay Mahakali LLC)","6790","Exxon West Point","West Point","Clay","2973","1520","Red Tag Pending","2023-12-21 00:00:00","","Wesley McCain"
"1100073","F O James Gas Company","5232","Hole-n-Wall","Crenshaw","Panola","2973","1520","Red Tag","2022-08-04 00:00:00","","Wesley McCain"
"2007642","Faststop LLC","10144","FastStop","Laurel","Jones","2973","1520","NFA Pending","","","Sean Williams"
"1060015","Faucette Petroleum & Supply Company","7882","Guntown Quick Mart","Guntown","Lee","2973","1520","NFA Pending","","","Wesley McCain"
"1060015","Faucette Petroleum & Supply Company","10417","Sparkle Car & Van Wash","Tupelo","Lee","2973","1520","Red Tag","2023-07-13 00:00:00","","Wesley McCain"
"1060015","Faucette Petroleum & Supply Company","7882","Guntown Quick Mart","Guntown","Lee","2973","1520","Red Tag","2017-11-11 00:00:00","2017-10-16 00:00:00","Wesley McCain"
"1060015","Faucette Petroleum & Supply Company","10417","Sparkle Car & Van Wash","Tupelo","Lee","2973","1520","Red Tag","2024-01-20 00:00:00","","Wesley McCain"
"2008595","Fayez Hauter","3106","Delta Express","Greenwood","Leflore","2973","1520","New","2024-06-24 00:00:00","2024-05-02 00:00:00","Justin Estes"
"1060800","Five County Farmers Association","9984","Five County Farmers","Clarksdale","Coahoma","2973","1520","Red Tag","2016-10-16 00:00:00","2016-09-16 00:00:00","Wesley McCain"
"2007551","Flash Farm LLC","5896","Centerville Grocery","Mantachie","Itawamba","2973","1520","Red Tag","2014-07-24 00:00:00","","Wesley McCain"
"2007551","Flash Farm LLC","5896","Centerville Grocery","Mantachie","Itawamba","2973","1520","Red Tag","2023-07-21 00:00:00","","Wesley McCain"
"1130907","Fleet Morris Petroleum Company","11044","Northside Shell Station","Clinton","Hinds","2973","1520","New","2024-05-20 00:00:00","","Wesley McCain"
"1130907","Fleet Morris Petroleum Company","9945","SOS Food Stop #51","Clinton","Hinds","2973","1520","New","2024-05-20 00:00:00","","Wesley McCain"
"1130907","Fleet Morris Petroleum Company","10971","Watkins Shell","Jackson","Hinds","2973","1520","New","2024-05-20 00:00:00","","Wesley McCain"
"1130907","Fleet Morris Petroleum Company","5978","Sandy's Marathon","Jackson","Hinds","2973","1520","New","2024-05-20 00:00:00","","Wesley McCain"
"1134723","Florestine F Magee","11714","49 Park Place","Collins","Covington","2973","1520","Red Tag","2018-05-26 00:00:00","","Sean Williams"
"2008833","Flowood Gas Co Shell","13161","Flowood Gas Co","Flowood","Rankin","2973","1520","Red Tag Pending","2024-03-17 00:00:00","2024-06-19 00:00:00","Justin Estes"
"2008506","Four Corners Trading Post","10970","Four Corners Trading Post","Jayess","Lawrence","2973","1520","NFA Pending","","","Sean Williams"
"2008506","Four Corners Trading Post","10970","Four Corners Trading Post","Jayess","Lawrence","2973","1520","Red Tag","2019-10-09 00:00:00","","Sean Williams"
"1030921","Frank D Ware","10444","Smoking Gun General Store","Houston","Chickasaw","2973","1520","Red Tag Pending","2024-02-01 00:00:00","","Wesley McCain"
"2008062","Fuel Hub dba Prentiss Truck Stop","9717","Prentiss Truck Stop","Prentiss","Jefferson Davis","2973","1520","Red Tag","2023-09-07 00:00:00","","Sean Williams"
"2008062","Fuel Hub dba Prentiss Truck Stop","9717","Prentiss Truck Stop","Prentiss","Jefferson Davis","2973","1520","Red Tag","2022-08-11 00:00:00","","Sean Williams"
"2007232","G & H Short Stop Inc","8151","G & H Short Stop Inc","Greenwood","Leflore","2973","1520","Red Tag","2022-07-21 00:00:00","","Justin Estes"
"2007232","G & H Short Stop Inc","8151","G & H Short Stop Inc","Greenwood","Leflore","2973","1520","Red Tag","2012-01-27 00:00:00","","Justin Estes"
"2007232","G & H Short Stop Inc","8151","G & H Short Stop Inc","Greenwood","Leflore","2973","1520","Red Tag","2024-03-07 00:00:00","","Justin Estes"
"2008466","Garha Brothers LLC/Sehaj Singh","12576","Super Saver #5","Philadelphia","Neshoba","2973","1520","New","2024-04-25 00:00:00","","Justin Estes"
"1134550","Gary McCoy","4139","Bubba's Texaco","Booneville","Prentiss","2973","1520","Red Tag","2012-02-16 00:00:00","","Wesley McCain"
"1134550","Gary McCoy","4139","Bubba's Texaco","Booneville","Prentiss","2973","1520","Red Tag","2023-06-23 00:00:00","","Wesley McCain"
"1077368","GAS USA","11837","L & M Quick Stop","Tupelo","Lee","2973","1520","Red Tag","2016-09-07 00:00:00","2016-03-31 00:00:00","Wesley McCain"
"2008631","Gautam   M Patel","9447","Military Citgo - SOCO 57","Columbus","Lowndes","2973","1520","New","2024-03-11 00:00:00","2024-01-11 00:00:00","Wesley McCain"
"2008631","Gautam   M Patel","7202","Gardner Superette","Columbus","Lowndes","2973","1520","New","2024-03-11 00:00:00","2024-01-11 00:00:00","Wesley McCain"
"1070825","George Carr Buick Pont Cad GMC","10616","George Carr Buick Pont Cad GMC","Vicksburg","Warren","2973","1520","NFA Pending","","","Wesley McCain"
"1020825","George W Brooks","10559","The Cubby Hole","Carriere","Pearl River","2973","1520","NFA Pending","","","Justin Estes"
"1020825","George W Brooks","10559","The Cubby Hole","Carriere","Pearl River","2973","1520","Red Tag","2015-06-20 00:00:00","","Justin Estes"
"1230810","Gerald Washington","8627","Washington General Store","Houlka","Chickasaw","2973","1520","2nd Notice","2023-10-12 00:00:00","","Wesley McCain"
"2007579","Glenda Rushing","2393","Brookhaven Food Center","Brookhaven","Lincoln","2973","1520","Red Tag","2023-05-21 00:00:00","","Sean Williams"
"2007579","Glenda Rushing","2393","Brookhaven Food Center","Brookhaven","Lincoln","2973","1520","Red Tag","2022-08-06 00:00:00","","Sean Williams"
"1070051","Goode Texaco Station","2224","Squeaky Clean","Myrtle","Union","2973","1520","Red Tag","2012-12-26 00:00:00","","Wesley McCain"
"2007595","Goodman Road 1990 Center LLC","12068","Exxon R/S #5-0257","Southaven","De Soto","2973","1520","Agreed Order","2024-04-24 00:00:00","","Justin Estes"
"2007586","Gosain LLC","12389","Wing Dings","Leland","Washington","2973","1520","Red Tag","2023-11-16 00:00:00","","Justin Estes"
"2007586","Gosain LLC","12389","Wing Dings","Leland","Washington","2973","1520","Red Tag","2022-07-27 00:00:00","","Justin Estes"
"2008906","GPM Empire LLC","10778","Purvis Bulk Plant #46006","Purvis","Lamar","2973","1520","New","2023-09-12 00:00:00","2024-01-30 00:00:00","Wesley McCain"
"2008906","GPM Empire LLC","10714","Pine Belt Office #46006","Purvis","Lamar","2973","1520","New","2023-09-12 00:00:00","2024-01-30 00:00:00","Wesley McCain"
"2008906","GPM Empire LLC","5516","GPM #27737","Wiggins","Stone","2973","1520","New","2023-09-12 00:00:00","2024-01-30 00:00:00","Wesley McCain"
"2008906","GPM Empire LLC","3694","GPM #27727","Petal","Forrest","2973","1520","New","2023-09-12 00:00:00","2024-01-30 00:00:00","Wesley McCain"
"1070063","Graning Oil Company","6081","Rebel Service Station","Natchez","Adams","2973","1520","Red Tag","2023-03-26 00:00:00","","Sean Williams"
"1070063","Graning Oil Company","6081","Rebel Service Station","Natchez","Adams","2973","1520","Red Tag","2016-03-18 00:00:00","","Sean Williams"
"1070066","Gray Brothers Oil Company","10395","Williams In & Out Grocery","Michigan City","Benton","2973","1520","Red Tag","2012-02-16 00:00:00","","Wesley McCain"
"1070066","Gray Brothers Oil Company","5482","Lawson Simpson Grocery","Hickory Flat","Benton","2973","1520","Red Tag","2012-02-16 00:00:00","","Wesley McCain"
"1070066","Gray Brothers Oil Company","10395","Williams In & Out Grocery","Michigan City","Benton","2973","1520","Red Tag","2024-01-20 00:00:00","","Wesley McCain"
"1070066","Gray Brothers Oil Company","5482","Lawson Simpson Grocery","Hickory Flat","Benton","2973","1520","Red Tag","2024-01-20 00:00:00","","Wesley McCain"
"1070088","Grenada County Civil Defense","2078","Grenada County Civil Defense","Grenada","Grenada","2973","1520","Red Tag Pending","2024-02-22 00:00:00","","Justin Estes"
"2008636","Gurbaksh Singh","3517","49 Shell Food Mart","Jackson","Hinds","2973","1520","Red Tag","2023-07-26 00:00:00","","Sean Williams"
"2007822","Gurdev Singh","3579","Fast Jack's","Okolona","Chickasaw","2973","1520","New","2024-04-01 00:00:00","","Wesley McCain"
"1185001","Gurmail Ram","4363","D & P Food & Gas","Jackson","Hinds","2973","1520","Red Tag Pending","2024-03-16 00:00:00","","Wesley McCain"
"2007308","Gurmej Pal Singh","13140","Germantown Texaco","Canton","Madison","2973","1520","Red Tag Pending","2023-07-07 00:00:00","","Wesley McCain"
"2007308","Gurmej Pal Singh","5133","R B's Feed Farm Supply","Hazlehurst","Copiah","2973","1520","Red Tag Pending","2023-07-07 00:00:00","","Wesley McCain"
"2007992","Gurmit  Kaur","11932","One Stop Shop","Grenada","Grenada","2973","1520","Red Tag","2022-11-23 00:00:00","","Wesley McCain"
"2008428","Guy  W Conner Jr","5878","Midway Marina","Fulton","Itawamba","2973","1520","Red Tag","2023-07-21 00:00:00","","Wesley McCain"
"2008933","H & AG Inc","1578","Get Go","Southaven","De Soto","2973","1520","Red Tag Pending","2024-02-16 00:00:00","2024-03-01 00:00:00","Justin Estes"
"2007917","H & G Food Retail LLC","12213","H & G Food Retail","Port Gibson","Claiborne","2973","1520","Red Tag Pending","2024-03-13 00:00:00","","Justin Estes"
"2008546","H & H Shell","12939","H & H Shell","Brandon","Rankin","2973","1520","Red Tag Pending","2023-10-25 00:00:00","","Justin Estes"
"1080856","H & S Transportation Inc","2319","R & D Service Station","Forest","Scott","2973","1520","Red Tag","2022-08-13 00:00:00","","Wesley McCain"
"2007912","Hacks Cross BP","10991","Hacks Cross BP","Olive Branch","De Soto","2973","1520","Red Tag","2024-04-03 00:00:00","","Justin Estes"
"2008397","Haitham  Qawarig","7648","Timbo's Corner Station","Drew","Sunflower","2973","1520","Red Tag","2022-03-30 00:00:00","","Justin Estes"
"2008645","Hammam  Said","2273","Potts Camp Food Mart","Potts Camp","Marshall","2973","1520","New","2024-06-24 00:00:00","2024-04-25 00:00:00","Wesley McCain"
"1080030","Hardins Chevron Inc","9110","Hardin's Chevron","Belzoni","Humphreys","2973","1520","Red Tag","2023-08-30 00:00:00","","Wesley McCain"
"1190336","Hardip Singh Sood","11792","AAA","Jackson","Hinds","2973","1520","Red Tag Pending","2024-03-09 00:00:00","","Sean Williams"
"1190336","Hardip Singh Sood","5083","Chukstop Food Mart","Jackson","Hinds","2973","1520","Red Tag Pending","2024-03-09 00:00:00","","Sean Williams"
"1190336","Hardip Singh Sood","9000","Happy Hut","Jackson","Hinds","2973","1520","Red Tag Pending","2024-03-09 00:00:00","","Sean Williams"
"1190336","Hardip Singh Sood","4570","Super Star Gas","Jackson","Hinds","2973","1520","Red Tag Pending","2024-03-09 00:00:00","","Sean Williams"
"2008756","Harith Enterprise Inc","11542","Zip Trip 2000","Tunica","Tunica","2973","1520","Red Tag","2023-07-19 00:00:00","","Wesley McCain"
"2008053","Harjinder Singh Khinda","8056","Alite Choice Jackson","Jackson","Hinds","2973","1520","Red Tag","2022-01-08 00:00:00","","Wesley McCain"
"2007113","Harpal Singh","5867","Harry's Gas Land","Hazlehurst","Copiah","2973","1520","Red Tag Pending","2023-03-26 00:00:00","2024-02-20 00:00:00","Sean Williams"
"2007113","Harpal Singh","1626","Raja Food Mart","Hazlehurst","Copiah","2973","1520","Red Tag Pending","2023-03-26 00:00:00","2024-02-20 00:00:00","Sean Williams"
"2007715","Harvey E Keen","6182","Former Jerry Winstead site","Union","Neshoba","2973","1520","Red Tag","2015-04-22 00:00:00","","Justin Estes"
"2007715","Harvey E Keen","6182","Former Jerry Winstead site","Union","Neshoba","2973","1520","Red Tag","2024-01-12 00:00:00","","Justin Estes"
"1197053","Harvinder Singh","1775","Jr Mini Mart","Yazoo City","Yazoo","2973","1520","Red Tag","2018-06-09 00:00:00","","Justin Estes"
"1197053","Harvinder Singh","1775","Jr Mini Mart","Yazoo City","Yazoo","2973","1520","Red Tag","2023-10-22 00:00:00","","Justin Estes"
"2007602","Henry Hogan","2135","Hogan Quick Stop","Alligator","Bolivar","2973","1520","Red Tag","2012-08-01 00:00:00","","Justin Estes"
"2008307","Hill & Sons LLC dba Hinds County Co op","6685","Hinds County Co op","Jackson","Hinds","2973","1520","Red Tag","2023-04-01 00:00:00","","Wesley McCain"
"2008307","Hill & Sons LLC dba Hinds County Co op","6685","Hinds County Co op","Jackson","Hinds","2973","1520","Red Tag","2023-09-14 00:00:00","","Wesley McCain"
"1085090","Hillcrest Service Center","5628","Hillcrest Service Center","Vicksburg","Warren","2973","1520","Red Tag","2019-12-18 00:00:00","","Sean Williams"
"2008278","Hodges Enterprises LLC","13030","The Landing","Greenwood","Leflore","2973","1520","Red Tag Pending","2024-02-16 00:00:00","2024-04-05 00:00:00","Justin Estes"
"2007760","Houston Deli Mart","10592","Houston Deli Mart","Houston","Chickasaw","2973","1520","New","2024-05-13 00:00:00","","Wesley McCain"
"2008824","Hugh  Mathis","11655","Allen's Corner Grocery","Brookhaven","Lincoln","2973","1520","New","2024-06-17 00:00:00","","Sean Williams"
