County,FacilityID,Facilityname,Address,City,Owner,Tank,Capacity,Product,RevokeDate,Revoke_Reason,DatePhysicallyTagged,Group1,Group2
Calhoun,11845,Coleman's Quickstop,118 Hamilton,Calhoun City,Marshall W Coleman  & Bernadett Coleman,3,2000,Gasoline,2018-09-18 00:00:00,Tank is TOS,,ALL,               11845
Yazoo,39,Coleman's Super Saver,1269 Old Highway 16,Benton,Truman R Sanford & Son Inc,7,7000/4000,"Gasoline, Gasoline",2023-03-14 12:16:32,N.A.,2015-06-11 00:00:00,ALL,                  39
Yazoo,39,Coleman's Super Saver,1269 Old Highway 16,Benton,Truman R Sanford & Son Inc,8,4000,Diesel,2023-03-14 12:16:33,N.A.,2015-06-11 00:00:00,ALL,                  39
Tate,8737,Comet Gas & Car Wash,325 East Main Street,Senatobia,Scott Gabbert,1,10000,Gasoline,2017-08-15 00:00:00,N.A.,2011-12-15 00:00:00,ALL,                8737
Tate,8737,Comet Gas & Car Wash,325 East Main Street,Senatobia,Scott Gabbert,2,10000,Gasoline,2017-08-15 00:00:00,N.A.,2011-12-15 00:00:00,ALL,                8737
Tate,8737,Comet Gas & Car Wash,325 East Main Street,Senatobia,Scott Gabbert,3,10000,Gasoline,2017-08-15 00:00:00,N.A.,2011-12-15 00:00:00,ALL,                8737
Hinds,5086,Community Store #101,1612 West Capitol,Jackson,Adel Khaled,4,10000/5000,"Gasoline, Gasoline",2021-11-11 00:00:00,Tank fees due,,ALL,                5086
Carroll,10397,Corner Express Inc,110 Main Street,North Carrollton,Ali  Saleh Alrabahi,1,5000,Gasoline,2020-01-16 00:00:00,Inspection violation,,ALL,               10397
Carroll,10397,Corner Express Inc,110 Main Street,North Carrollton,Ali  Saleh Alrabahi,2,5000,Gasoline,2020-01-16 00:00:00,Inspection violation,,ALL,               10397
Carroll,3240,Corner Store Stop,Highway 49 South,Sidon,Riyadh A Fadel,1,8000,Ethanol,2017-12-12 00:00:00,Tank is TOS,2018-02-27 00:00:00,ALL,                3240
Carroll,3240,Corner Store Stop,Highway 49 South,Sidon,Riyadh A Fadel,2,8000,Gasoline,2017-12-12 00:00:00,Tank is TOS,2018-02-27 00:00:00,ALL,                3240
Monroe,10717,Country Boys Wheels & Tires,2175 S Poplar St.,Aberdeen,Ownership Uncertain,1,2000,Gasoline,2014-08-20 00:00:00,Tank is TOS,2014-10-03 00:00:00,ALL,               10717
Monroe,10717,Country Boys Wheels & Tires,2175 S Poplar St.,Aberdeen,Ownership Uncertain,2,2000,Gasoline,2014-08-20 00:00:00,Tank is TOS,2014-10-03 00:00:00,ALL,               10717
Smith,7964,Country Foods,19891 Highway 28 East,Taylorsville,Dorothy M Crosby,1,8000,Gasoline,2015-08-26 15:52:42,N.A.,2012-11-13 00:00:00,ALL,                7964
Smith,7964,Country Foods,19891 Highway 28 East,Taylorsville,Dorothy M Crosby,2,8000,Gasoline,2015-08-26 15:52:43,N.A.,2012-11-13 00:00:00,ALL,                7964
Tate,9735,County Line Store,2144 Wall Hill Road,Coldwater,Husam Rajab,1,6000,Gasoline,2023-05-17 12:43:23,N.A.,,ALL,                9735
Tate,9735,County Line Store,2144 Wall Hill Road,Coldwater,Husam Rajab,2,6000,Diesel,2023-05-17 12:43:23,N.A.,,ALL,                9735
Jackson,3083,Cruthirds Country Corner Store LLC,10500 Daisy Vestry Road,Ocean Springs,Betty  Domonousky,4,5000/5000,"Gasoline, Gasoline",2022-10-17 11:25:16,N.A.,,ALL,                3083
Jackson,3083,Cruthirds Country Corner Store LLC,10500 Daisy Vestry Road,Ocean Springs,Betty  Domonousky,5,4000,Diesel,2022-10-17 11:25:16,N.A.,,ALL,                3083
Marshall,5273,Cupp's Amoco,235 East Van Dorn,Holly Springs,Andy  Lesure,1,2000,Gasoline,2011-12-13 00:00:00,Tank is TOS,,ALL,                5273
Marshall,5273,Cupp's Amoco,235 East Van Dorn,Holly Springs,Andy  Lesure,2,2000,Gasoline,2011-12-13 00:00:00,Tank is TOS,,ALL,                5273
Marshall,5273,Cupp's Amoco,235 East Van Dorn,Holly Springs,Andy  Lesure,3,2000,Gasoline,2011-12-13 00:00:00,Tank is TOS,,ALL,                5273
Marshall,5273,Cupp's Amoco,235 East Van Dorn,Holly Springs,Andy  Lesure,4,1000,Diesel,2011-06-15 15:23:13,N.A.,,ALL,                5273
Panola,12425,Curley's,16585 Highway 310,Como,Atlas Associates LLC,1,4000/6000/12000,"Diesel, Gasoline, Gasoline",2015-04-20 00:00:00,Inspection violation,2015-04-21 00:00:00,ALL,               12425
Sharkey,8866,D C Bp Service Station,302 Race Street,Rolling Fork,Lekietha  R Williams,5,4000,Gasoline,2015-09-30 12:44:33,N.A.,,ALL,                8866
Sharkey,8866,D C Bp Service Station,302 Race Street,Rolling Fork,Lekietha  R Williams,6,2000/2000,"Gasoline, Gasoline",2015-09-30 12:44:34,N.A.,,ALL,                8866
Wilkinson,7205,D'aquila Oil Company,383 Main Street,Woodville,Sarah K Smith,1,6000,Gasoline,2023-02-08 13:30:21,N.A.,,ALL,                7205
Wilkinson,7205,D'aquila Oil Company,383 Main Street,Woodville,Sarah K Smith,2,6000,Gasoline,2023-02-08 13:30:21,N.A.,,ALL,                7205
Wilkinson,7205,D'aquila Oil Company,383 Main Street,Woodville,Sarah K Smith,3,6000,Diesel,2023-02-08 13:30:22,N.A.,,ALL,                7205
Wilkinson,7205,D'aquila Oil Company,383 Main Street,Woodville,Sarah K Smith,6,7500,Diesel,2023-02-08 13:30:20,N.A.,,ALL,                7205
Wilkinson,7205,D'aquila Oil Company,383 Main Street,Woodville,Sarah K Smith,7,7500,Gasoline,2023-02-08 13:30:21,N.A.,,ALL,                7205
Wilkinson,7211,D'Aquila Oil Company,658 Main Street,Woodville,Sarah K Smith,4,1000,Gasoline,2023-02-08 00:00:00,N.A.,,ALL,                7211
Wilkinson,7211,D'Aquila Oil Company,658 Main Street,Woodville,Sarah K Smith,5,1000,Gasoline,2023-02-08 00:00:00,N.A.,,ALL,                7211
Newton,6323,Decatur Street Conoco,202 Decatur Street,Newton,Bounds Oil Company,1,6000,Gasoline,2015-03-10 10:23:40,N.A.,,ALL,                6323
Newton,6323,Decatur Street Conoco,202 Decatur Street,Newton,Bounds Oil Company,2,6000,Gasoline,2015-03-10 10:23:41,N.A.,,ALL,                6323
Kemper,7550,Dekalb Quick Stop,Highway 16 West,De Kalb,Amarjit  Singh,1,8000,Gasoline,2023-12-04 00:00:00,Tank fees due,,ALL,                7550
Kemper,7550,Dekalb Quick Stop,Highway 16 West,De Kalb,Amarjit  Singh,2,8000,Gasoline,2023-12-04 00:00:00,Tank fees due,,ALL,                7550
Kemper,7550,Dekalb Quick Stop,Highway 16 West,De Kalb,Amarjit  Singh,4,3000,Gasoline,2023-12-04 00:00:00,Tank fees due,,ALL,                7550
Hinds,11566,Discount Depot,349 North Prentiss Street,Jackson,Iqbal Singh,1,8000,Gasoline,2012-01-27 00:00:00,Tank is TOS,2015-06-17 00:00:00,ALL,               11566
Hinds,11566,Discount Depot,349 North Prentiss Street,Jackson,Iqbal Singh,2,8000,Gasoline,2012-01-27 00:00:00,Tank is TOS,2015-06-17 00:00:00,ALL,               11566
Forrest,5523,Dixie #100,1326 West Pine Street,Hattiesburg,Wali's Stop Shoppe LLC,1,8000,Gasoline,2016-03-22 00:00:00,Tank is TOS,2016-05-17 00:00:00,ALL,                5523
Forrest,5523,Dixie #100,1326 West Pine Street,Hattiesburg,Wali's Stop Shoppe LLC,2,8000,Gasoline,2016-03-22 00:00:00,Tank is TOS,2016-05-17 00:00:00,ALL,                5523
Forrest,5523,Dixie #100,1326 West Pine Street,Hattiesburg,Wali's Stop Shoppe LLC,3,6000,Diesel,2016-03-22 00:00:00,Tank is TOS,2016-05-17 00:00:00,ALL,                5523
Lauderdale,5507,Dixie #23,2342 State Boulevard,Meridian,Wali's Stop Shoppe LLC,1,6000,Gasoline,2023-05-22 14:06:47,N.A.,2012-11-30 00:00:00,ALL,                5507
Lauderdale,5507,Dixie #23,2342 State Boulevard,Meridian,Wali's Stop Shoppe LLC,2,6000,Gasoline,2023-05-22 14:06:48,N.A.,2012-11-30 00:00:00,ALL,                5507
Leake,10187,DLD Food Mart,1201 Highway 35 N,Carthage,Parminder Singh,1,6000,Gasoline,2023-12-04 00:00:00,Fees & Inspection violations,,ALL,               10187
Leake,10187,DLD Food Mart,1201 Highway 35 N,Carthage,Parminder Singh,2,6000,Gasoline,2023-12-04 00:00:00,Fees & Inspection violations,,ALL,               10187
Leake,10187,DLD Food Mart,1201 Highway 35 N,Carthage,Parminder Singh,3,6000,Gasoline,2023-12-04 00:00:00,Fees & Inspection violations,,ALL,               10187
Leake,10187,DLD Food Mart,1201 Highway 35 N,Carthage,Parminder Singh,4,8000,Diesel,2023-12-04 00:00:00,Fees & Inspection violations,,ALL,               10187
Prentiss,7276,Dodge's Store,801 North Second Street,Booneville,North Mississippi Oil Company,3,4000,Gasoline,2023-08-22 00:00:00,LUST,,ALL,                7276
Harrison,11585,Dom's Country Store,22373 Pine Tree Road,Saucier,Jacquelyn Dong,1,10000,Gasoline,2024-02-27 21:19:37,N.A.,,ALL,               11585
Harrison,11585,Dom's Country Store,22373 Pine Tree Road,Saucier,Jacquelyn Dong,2,4000/6000,"Diesel, Gasoline",2024-02-27 21:19:38,N.A.,,ALL,               11585
Hinds,9004,Don Gabriel Market III,610 East Briarwood Drive,Jackson,DMG Real Estate Holdings State St LLC,1,8000,Gasoline,2023-05-10 16:15:08,N.A.,,ALL,                9004
Hinds,9004,Don Gabriel Market III,610 East Briarwood Drive,Jackson,DMG Real Estate Holdings State St LLC,2,4000,Gasoline,2023-05-10 16:15:08,N.A.,,ALL,                9004
Hinds,9004,Don Gabriel Market III,610 East Briarwood Drive,Jackson,DMG Real Estate Holdings State St LLC,3,4000,Gasoline,2023-05-10 00:00:00,N.A.,,ALL,                9004
Hinds,9004,Don Gabriel Market III,610 East Briarwood Drive,Jackson,DMG Real Estate Holdings State St LLC,4,4000,Gasoline,2023-05-10 16:15:07,N.A.,,ALL,                9004
Sunflower,9737,Dorsey White,929 Gentry Drive,Indianola,Dorsey White,1,4000,Gasoline,2019-11-06 14:33:57,N.A.,,ALL,                9737
Sunflower,9737,Dorsey White,929 Gentry Drive,Indianola,Dorsey White,2,6000,Gasoline,2019-11-06 14:33:57,N.A.,,ALL,                9737
Sunflower,9737,Dorsey White,929 Gentry Drive,Indianola,Dorsey White,3,5000,Gasoline,2019-11-06 14:33:58,N.A.,,ALL,                9737
Scott,3175,D's One Stop,1008  West 3rd Street,Forest,Mandeep Singh,7,6000,Gasoline,2022-06-07 00:00:00,Inspection violation,,ALL,                3175
Scott,3175,D's One Stop,1008  West 3rd Street,Forest,Mandeep Singh,8,6000,Gasoline,2022-06-07 00:00:00,Inspection violation,,ALL,                3175
Scott,3175,D's One Stop,1008  West 3rd Street,Forest,Mandeep Singh,9,6000,Gasoline,2022-06-07 00:00:00,Inspection violation,,ALL,                3175
Scott,3175,D's One Stop,1008  West 3rd Street,Forest,Mandeep Singh,10,3000,Diesel,2022-06-07 00:00:00,Inspection violation,,ALL,                3175
Pike,4616,DST Foodmart,601 South Broadway,McComb,Du Truong,1,8000,Gasoline,2014-10-23 00:00:00,Inspection violation,,ALL,                4616
Pike,4616,DST Foodmart,601 South Broadway,McComb,Du Truong,2,8000,Gasoline,2014-10-23 00:00:00,Inspection violation,,ALL,                4616
Pike,4616,DST Foodmart,601 South Broadway,McComb,Du Truong,5,4000,Diesel,2014-10-23 00:00:00,Inspection violation,,ALL,                4616
Pearl River,12654,Duval's Quick Stop,9801 Highway 11 S,Poplarville,Estate of Ernest Duval Sr,1,20000,Gasoline,2022-11-28 00:00:00,Tank fees due,,ALL,               12654
Pearl River,12654,Duval's Quick Stop,9801 Highway 11 S,Poplarville,Estate of Ernest Duval Sr,2,12000,Gasoline,2022-11-28 00:00:00,Tank fees due,,ALL,               12654
Pearl River,12654,Duval's Quick Stop,9801 Highway 11 S,Poplarville,Estate of Ernest Duval Sr,3,12000,Diesel,2022-11-28 00:00:00,Tank fees due,,ALL,               12654
Pearl River,12654,Duval's Quick Stop,9801 Highway 11 S,Poplarville,Estate of Ernest Duval Sr,4,12000,Diesel,2022-11-28 00:00:00,Tank fees due,,ALL,               12654
Jackson,7830,East Bank Convenience Store,1019 Ingalls Avenue,Pascagoula,David Wells,1,10000,Gasoline,2022-09-21 11:38:58,N.A.,2015-04-30 00:00:00,ALL,                7830
Jackson,7830,East Bank Convenience Store,1019 Ingalls Avenue,Pascagoula,David Wells,2,6000,Gasoline,2022-09-21 11:38:59,N.A.,2015-04-30 00:00:00,ALL,                7830
Copiah,5035,East End Quick Stop,1187 East Railroad,Wesson,Balwinder Singh,1,6000,Gasoline,2023-06-07 16:54:39,N.A.,,ALL,                5035
Copiah,5035,East End Quick Stop,1187 East Railroad,Wesson,Balwinder Singh,2,4000,Gasoline,2023-06-07 16:54:39,N.A.,,ALL,                5035
Copiah,1766,East End Quick Stop,1187 East Railroad,Wesson,Balwinder Singh,1,8000,Gasoline,2023-06-07 16:54:38,N.A.,,ALL,                1766
Prentiss,8925,East Side Gulf,902 East Church Street,Booneville,Big Time Bargain Store,1,1000,Gasoline,2012-01-09 00:00:00,Tank is TOS,,ALL,                8925
Prentiss,8925,East Side Gulf,902 East Church Street,Booneville,Big Time Bargain Store,2,1000,Gasoline,2012-01-09 00:00:00,Tank is TOS,,ALL,                8925
Prentiss,8925,East Side Gulf,902 East Church Street,Booneville,Big Time Bargain Store,3,2000,Gasoline,2012-01-09 00:00:00,Tank is TOS,,ALL,                8925
Hinds,5176,Eddie Harris Sr Dba Harris & Harris,3046 Livingston Road,Jackson,Eddie Harris Sr Dba Harris & Harris,1,8000,Gasoline,2023-05-24 12:02:56,N.A.,2012-01-31 00:00:00,ALL,                5176
Hinds,5176,Eddie Harris Sr Dba Harris & Harris,3046 Livingston Road,Jackson,Eddie Harris Sr Dba Harris & Harris,2,5000,Gasoline,2023-05-24 12:02:57,N.A.,2012-01-31 00:00:00,ALL,                5176
Hinds,5176,Eddie Harris Sr Dba Harris & Harris,3046 Livingston Road,Jackson,Eddie Harris Sr Dba Harris & Harris,3,4000,Gasoline,2023-05-24 12:02:57,N.A.,2012-01-31 00:00:00,ALL,                5176
Hinds,5176,Eddie Harris Sr Dba Harris & Harris,3046 Livingston Road,Jackson,Eddie Harris Sr Dba Harris & Harris,4,4000,Gasoline,2023-05-24 12:02:55,N.A.,2012-01-31 00:00:00,ALL,                5176
Lawrence,9609,Eddies Quick Stop,1070 Highway 84 East / Broad Street,Monticello,Ashok K Vig,1,4000,Gasoline,2014-04-03 00:00:00,Tank is TOS,2014-05-21 00:00:00,ALL,                9609
Rankin,6805,Ed's Quickie,285 Cleary Road,Richland,Manoj K Bajaj,2,8000,Gasoline,2024-02-10 00:00:00,Tank is TOS,,ALL,                6805
Kemper,5263,Ellerby's Stop & Shop,130 Ellerby McCallum Road,De Kalb,Johnny Ellerby,1,1000,Gasoline,2023-02-23 10:06:38,N.A.,,ALL,                5263
Kemper,5263,Ellerby's Stop & Shop,130 Ellerby McCallum Road,De Kalb,Johnny Ellerby,2,1000,Gasoline,2023-02-23 10:06:39,N.A.,,ALL,                5263
Kemper,5263,Ellerby's Stop & Shop,130 Ellerby McCallum Road,De Kalb,Johnny Ellerby,3,1000,Gasoline,2023-02-23 10:06:39,N.A.,,ALL,                5263
Washington,9727,Elvis Collins,114 East Crouch Street,Hollandale,Elvis Collins,1,8000,Gasoline,2014-07-16 07:00:07,N.A.,,ALL,                9727
Washington,9727,Elvis Collins,114 East Crouch Street,Hollandale,Elvis Collins,2,8000,Gasoline,2014-07-16 07:00:08,N.A.,,ALL,                9727
Washington,9727,Elvis Collins,114 East Crouch Street,Hollandale,Elvis Collins,3,8000,Diesel,2014-07-16 07:00:09,N.A.,,ALL,                9727
Webster,5573,Eupora Express,1791 Veteran's Memorial Blvd,Eupora,Dees Oil Company,3,10000,Gasoline,2023-08-02 00:00:00,LUST,,ALL,                5573
Neshoba,5605,Express Lane Dixon,14481 Highway 21 South,Philadelphia,Abdullah  N Obaid,1,8000,Gasoline,2023-02-24 15:01:58,N.A.,,ALL,                5605
Neshoba,5605,Express Lane Dixon,14481 Highway 21 South,Philadelphia,Abdullah  N Obaid,2,6000,Gasoline,2023-02-24 15:01:59,N.A.,,ALL,                5605
Neshoba,5605,Express Lane Dixon,14481 Highway 21 South,Philadelphia,Abdullah  N Obaid,3,4000,Gasoline,2023-02-24 15:01:59,N.A.,,ALL,                5605
Bolivar,2311,Express Mart,805 Broadway & First,Shelby,SNR Group LLC,1,6000,Gasoline,2023-12-04 00:00:00,Fees & Inspection violations,,ALL,                2311
Bolivar,2311,Express Mart,805 Broadway & First,Shelby,SNR Group LLC,2,8000,Gasoline,2023-12-04 00:00:00,Fees & Inspection violations,,ALL,                2311
Bolivar,2311,Express Mart,805 Broadway & First,Shelby,SNR Group LLC,3,4000,Diesel,2023-12-04 00:00:00,Fees & Inspection violations,,ALL,                2311
Montgomery,921,Express One Stop,502 North Rutherford Drive,Kilmichael,Mohsen Kassim Mousa,2,6000,Gasoline,2018-05-09 00:00:00,Tank is TOS,2017-07-19 00:00:00,ALL,                 921
Montgomery,921,Express One Stop,502 North Rutherford Drive,Kilmichael,Mohsen Kassim Mousa,3,4000,Diesel,2018-05-09 00:00:00,Tank is TOS,2017-07-19 00:00:00,ALL,                 921
Montgomery,921,Express One Stop,502 North Rutherford Drive,Kilmichael,Mohsen Kassim Mousa,4,4000,Diesel,2018-05-09 00:00:00,Tank is TOS,2017-07-19 00:00:00,ALL,                 921
Hinds,5090,Exxon,5491 Watkins Dr,Jackson,Mountain Express Oil Company,4,12000,Gasoline,2024-02-06 00:00:00,N.A.,,ALL,                5090
Hinds,5090,Exxon,5491 Watkins Dr,Jackson,Mountain Express Oil Company,5,10000,Gasoline,2024-02-06 00:00:00,Inspection violation,,ALL,                5090
Rankin,12658,Exxon Fast Lane,101 S Pearson Road,Pearl,Navjot  S Thind,1,12000,Gasoline,2023-06-07 14:23:59,N.A.,,ALL,               12658
Rankin,12658,Exxon Fast Lane,101 S Pearson Road,Pearl,Navjot  S Thind,2,7000/7000,"Diesel, Gasoline",2023-06-07 14:23:59,N.A.,,ALL,               12658
Leake,4609,Exxon Gas,1310 Highway 35 North,Carthage,AVN LLC,1,6000,Gasoline,2022-08-09 00:00:00,N.A.,,ALL,                4609
Leake,4609,Exxon Gas,1310 Highway 35 North,Carthage,AVN LLC,2,6000,Gasoline,2022-08-09 00:00:00,N.A.,,ALL,                4609
Hinds,11433,Exxon Of Elton,346 Elton Road,Jackson,Jai Bhavani LLC of MS,1,10000,Gasoline,2021-03-25 00:00:00,Fees & Inspection violations,,ALL,               11433
Hinds,11433,Exxon Of Elton,346 Elton Road,Jackson,Jai Bhavani LLC of MS,2,10000,Gasoline,2021-03-25 00:00:00,Fees & Inspection violations,,ALL,               11433
Hinds,11433,Exxon Of Elton,346 Elton Road,Jackson,Jai Bhavani LLC of MS,3,8000,Diesel,2021-03-25 00:00:00,Tank fees due,,ALL,               11433
Harrison,10876,Fairley Road Grocery,23605 Fairley Road,Saucier,Barbara Gentry,3,2000,Diesel,2021-03-25 00:00:00,Tank fees due,,ALL,               10876
Harrison,10876,Fairley Road Grocery,23605 Fairley Road,Saucier,Barbara Gentry,4,4000,Gasoline,2021-03-25 00:00:00,Tank fees due,,ALL,               10876
Chickasaw,3579,Fast Jack's,103 Monroe Avenue,Okolona,Gurdev Singh,4,8000,Ethanol,2024-02-12 09:53:06,N.A.,,ALL,                3579
Chickasaw,3579,Fast Jack's,103 Monroe Avenue,Okolona,Gurdev Singh,5,6000,Gasoline,2024-02-12 09:53:07,N.A.,,ALL,                3579
Chickasaw,3579,Fast Jack's,103 Monroe Avenue,Okolona,Gurdev Singh,6,6000,Gasoline,2024-02-12 09:53:07,N.A.,,ALL,                3579
Warren,8756,Fastway,1210 Openwood Street,Vicksburg,Sammour LLC,4,1000,Gasoline,2023-07-11 13:33:56,N.A.,,ALL,                8756
Warren,8756,Fastway,1210 Openwood Street,Vicksburg,Sammour LLC,5,1000,Gasoline,2023-07-11 13:33:57,N.A.,,ALL,                8756
Warren,8756,Fastway,1210 Openwood Street,Vicksburg,Sammour LLC,7,1000,Gasoline,2023-07-11 13:33:57,N.A.,,ALL,                8756
Tippah,13026,FDT-MS,28171 Highway 15,Walnut,FDT-MS LLC,1,15000,Gasoline,2021-11-11 00:00:00,Tank fees due,,ALL,               13026
Tippah,13026,FDT-MS,28171 Highway 15,Walnut,FDT-MS LLC,2,8000/7000,"Gasoline, Diesel",2021-11-11 00:00:00,Tank fees due,,ALL,               13026
Washington,1949,Fina Super Service - Richards Service Center,604 Main Street,Greenville,Shirley Sorrels,4,2000/2000,"Gasoline, Gasoline",2020-01-16 00:00:00,Tank fees due,,ALL,                1949
Wayne,7221,Fisherman's Nook,Manor Creek Road,Waynesboro,L D Harrison Sr,1,1000,Gasoline,2011-06-16 09:27:31,N.A.,,ALL,                7221
Wayne,7221,Fisherman's Nook,Manor Creek Road,Waynesboro,L D Harrison Sr,2,1000,Gasoline,2011-06-16 09:27:34,N.A.,,ALL,                7221
Coahoma,9984,Five County Farmers,1605 Desoto Avenue,Clarksdale,Five County Farmers Association,1,1000,Gasoline,2016-09-16 00:00:00,Inspection violation,2017-02-01 00:00:00,ALL,                9984
Coahoma,9984,Five County Farmers,1605 Desoto Avenue,Clarksdale,Five County Farmers Association,2,1000,Gasoline,2016-09-16 00:00:00,Inspection violation,2017-02-01 00:00:00,ALL,                9984
Clay,3322,Five Star,27399 East Main Street,West Point,Yatin N Patel,1,10000,Diesel,2024-01-09 00:00:00,LUST,2019-07-30 00:00:00,ALL,                3322
Marion,8040,Foil Shell,Highway 98 West,Kokomo,Estate of Bradley N Foil,1,1000,Gasoline,2023-10-13 00:00:00,N.A.,,ALL,                8040
Marion,8040,Foil Shell,Highway 98 West,Kokomo,Estate of Bradley N Foil,2,4000,Gasoline,2023-10-13 11:44:39,N.A.,,ALL,                8040
Marion,8040,Foil Shell,Highway 98 West,Kokomo,Estate of Bradley N Foil,3,6000,Gasoline,2023-10-13 11:44:39,N.A.,,ALL,                8040
Hinds,12595,Food  Fuel,1407 Bailey Avenue,Jackson,KDMAM LLC,1,10000/5000,"Gasoline, Gasoline",2023-10-12 11:41:45,N.A.,,ALL,               12595
Clay,3574,Foodland Grocery,Highway 50 West,West Point,Pride Oil Company,4,6000/4000/2000,"Gasoline, Gasoline, Gasoline",2023-02-17 16:05:03,N.A.,2014-09-11 00:00:00,ALL,                3574
Hinds,9524,Former Golf World Of Jackson,5124 North State Street,Jackson,Warren  Taylor,1,560,Gasoline,2012-09-21 09:30:52,N.A.,,ALL,                9524
Harrison,2970,former Gulfport Outpatient Surgical Center,1240 Broad Avenue,Gulfport,1240 Broad Avenue LLC,2,500,Diesel,2023-03-30 12:32:30,N.A.,,ALL,                2970
Neshoba,6182,Former Jerry Winstead site,13671 Hwy 492 East,Union,Harvey E Keen,1,1000,Gasoline,2015-03-23 08:59:23,N.A.,,ALL,                6182
Neshoba,6182,Former Jerry Winstead site,13671 Hwy 492 East,Union,Harvey E Keen,2,1000,Gasoline,2015-03-23 08:59:24,N.A.,,ALL,                6182
Neshoba,6182,Former Jerry Winstead site,13671 Hwy 492 East,Union,Harvey E Keen,3,1000,Gasoline,2015-03-23 08:59:25,N.A.,,ALL,                6182
Yazoo,11650,Former Pump & Save,301 East Broadway,Yazoo City,Pakak LLC (Mattew King),1,15000,Gasoline,2023-02-27 09:00:58,N.A.,,ALL,               11650
Yazoo,11650,Former Pump & Save,301 East Broadway,Yazoo City,Pakak LLC (Mattew King),2,15000,Gasoline,2023-02-27 09:00:59,N.A.,,ALL,               11650
Lee,10359,Formerly Craftons Pure,1250 N Veterans Boulevard,Tupelo,Veterans Express LLC,1,2000,Kerosene,2020-01-16 00:00:00,Tank fees due,,ALL,               10359
Lee,10359,Formerly Craftons Pure,1250 N Veterans Boulevard,Tupelo,Veterans Express LLC,2,8000,Gasoline,2020-01-16 00:00:00,Tank fees due,,ALL,               10359
Lee,10359,Formerly Craftons Pure,1250 N Veterans Boulevard,Tupelo,Veterans Express LLC,3,8000,Gasoline,2020-01-16 00:00:00,Tank fees due,,ALL,               10359
Lee,10359,Formerly Craftons Pure,1250 N Veterans Boulevard,Tupelo,Veterans Express LLC,4,8000,Gasoline,2020-01-16 00:00:00,Tank fees due,,ALL,               10359
Lee,10359,Formerly Craftons Pure,1250 N Veterans Boulevard,Tupelo,Veterans Express LLC,5,4000,Diesel,2020-01-16 00:00:00,Tank fees due,,ALL,               10359
Hinds,6054,Formerly Mountain Express Store #389,1711 E Northside Drive,Clinton,4 Court Holdings LLC,3,12000,Gasoline,2023-07-24 10:46:56,N.A.,,ALL,                6054
Hinds,6054,Formerly Mountain Express Store #389,1711 E Northside Drive,Clinton,4 Court Holdings LLC,4,2000/8000,"Diesel, Gasoline",2023-07-24 10:46:57,N.A.,,ALL,                6054
Hinds,8047,Formerly Mountain Express Store #389,4405 Robinson Road,Jackson,4 Court Holdings LLC,7,10000,Gasoline,2023-07-24 10:47:02,N.A.,,ALL,                8047
Hinds,8047,Formerly Mountain Express Store #389,4405 Robinson Road,Jackson,4 Court Holdings LLC,8,10000,Gasoline,2023-07-24 10:47:03,N.A.,,ALL,                8047
Hinds,8047,Formerly Mountain Express Store #389,4405 Robinson Road,Jackson,4 Court Holdings LLC,9,10000,Gasoline,2023-07-24 10:47:03,N.A.,,ALL,                8047
Hinds,8047,Formerly Mountain Express Store #389,4405 Robinson Road,Jackson,4 Court Holdings LLC,10,10000,Diesel,2023-07-24 10:47:01,N.A.,,ALL,                8047
Lawrence,10970,Four Corners Trading Post,1614 Highway 27 North,Jayess,Four Corners Trading Post,1,4000,Gasoline,2019-09-09 13:26:16,N.A.,,ALL,               10970
Lawrence,10970,Four Corners Trading Post,1614 Highway 27 North,Jayess,Four Corners Trading Post,2,4000,Gasoline,2019-09-09 13:26:17,N.A.,,ALL,               10970
Lawrence,10970,Four Corners Trading Post,1614 Highway 27 North,Jayess,Four Corners Trading Post,3,4000,Diesel,2019-09-09 13:26:18,N.A.,,ALL,               10970
Lawrence,10970,Four Corners Trading Post,1614 Highway 27 North,Jayess,Four Corners Trading Post,4,4000,Diesel,2019-09-09 13:26:16,N.A.,,ALL,               10970
Prentiss,4129,Fred H Benjamin Grocery,Route 2,Booneville,Mid-South Tank & Line,1,1000,Gasoline,2014-08-14 13:35:29,N.A.,,ALL,                4129
Prentiss,4129,Fred H Benjamin Grocery,Route 2,Booneville,Mid-South Tank & Line,2,500,Gasoline,2014-08-14 13:35:30,N.A.,,ALL,                4129
Wilkinson,4056,Ft Adams Grocery,93 Fort Adams Main Street,Woodville,Myrtis Martin,1,2000,Gasoline,2023-03-03 15:12:11,N.A.,,ALL,                4056
Wilkinson,4056,Ft Adams Grocery,93 Fort Adams Main Street,Woodville,Myrtis Martin,2,3000,Gasoline,2023-03-03 15:12:12,N.A.,,ALL,                4056
Hinds,354,Fuel X #114,4775 Clinton Boulevard,Jackson,Summer LLC,9,12000/4000/4000,"Gasoline, Gasoline, Gasoline",2024-02-09 16:05:42,N.A.,,ALL,                 354
Hinds,6046,FuelWay,1601 South Gallatin Street,Jackson,Love Kwik Stop 5 LLC,5,12000/8000,"Gasoline, Gasoline",2022-06-16 00:00:00,Inspection violation,,ALL,                6046
Hinds,5518,G & G Food Mart # 2,375 East McDowell Road,Jackson,Lakhbir Singh,2,10000,Gasoline,2022-03-02 13:38:34,N.A.,,ALL,                5518
